Scrip,Expiry,Mlot,SpMgnPer,ExpMgnPer,TotMgnPer,SpMgn,ExpMgn,TotMgn,SpMgn,ExpMgn,TotMgn,CurRate,LotAmount
Name,,,,,,1Share,1Share,1Share,Lot,Lot,Lot,,
AARTIIND,4/25/2024 0:00,1000,18.91,3.5,22.41,138.05,25.55,163.6,138050,25550,163600,730,730000
AARTIIND,5/30/2024 0:00,1000,19.1,3.5,22.6,139.02,25.47,164.49,139020,25469.5,164489.5,727.7,727700
AARTIIND,6/27/2024 0:00,1000,19.1,3.5,22.6,139.02,25.47,164.49,139020,25469.5,164489.5,727.7,727700
ABB,4/25/2024 0:00,125,17.26,3.5,20.76,1148.07,232.75,1380.82,143508.75,29093.75,172602.5,6650,831250
ABB,5/30/2024 0:00,125,17.39,3.5,20.89,1156.13,232.75,1388.88,144516.25,29093.75,173610,6650,831250
ABB,6/27/2024 0:00,125,17.39,3.5,20.89,1156.13,232.75,1388.88,144516.25,29093.75,173610,6650,831250
ABBOTINDIA,4/25/2024 0:00,40,14.33,3.5,17.83,3772.61,921.67,4694.28,150904.4,36866.62,187771.02,26333.3,1053332
ABBOTINDIA,5/30/2024 0:00,40,14.43,3.5,17.93,3799.11,921.67,4720.78,151964.4,36866.62,188831.02,26333.3,1053332
ABBOTINDIA,6/27/2024 0:00,40,14.43,3.5,17.93,3799.11,921.67,4720.78,151964.4,36866.62,188831.02,26333.3,1053332
ABCAPITAL,4/25/2024 0:00,5400,19.14,3.5,22.64,37.75,6.9,44.65,203850,37270.8,241120.8,197.2,1064880
ABCAPITAL,5/30/2024 0:00,5400,19.27,3.5,22.77,38.01,6.9,44.91,205254,37270.8,242524.8,197.2,1064880
ABCAPITAL,6/27/2024 0:00,5400,19.27,3.5,22.77,38.01,6.9,44.91,205254,37270.8,242524.8,197.2,1064880
ABFRL,4/25/2024 0:00,2600,19.07,8.75,27.82,43.67,20.03,63.7,113542,52086.13,165628.13,228.95,595270
ABFRL,5/30/2024 0:00,2600,19.27,8.75,28.02,43.98,19.97,63.95,114348,51915.5,166263.5,228.2,593320
ABFRL,6/27/2024 0:00,2600,19.27,8.75,28.02,43.98,19.97,63.95,114348,51915.5,166263.5,228.2,593320
ACC,4/25/2024 0:00,300,17.07,3.5,20.57,413.73,84.81,498.54,124119,25442.03,149561.03,2423.05,726915
ACC,5/30/2024 0:00,300,17.19,3.5,20.69,416.64,84.81,501.45,124992,25442.03,150434.03,2423.05,726915
ACC,6/27/2024 0:00,300,17.19,3.5,20.69,416.64,84.81,501.45,124992,25442.03,150434.03,2423.05,726915
ADANIENT,4/25/2024 0:00,300,63.22,3.5,66.72,1984.37,109.86,2094.23,595311,32957.4,628268.4,3138.8,941640
ADANIENT,5/30/2024 0:00,300,63.66,3.5,67.16,1998.31,109.86,2108.17,599493,32957.4,632450.4,3138.8,941640
ADANIENT,6/27/2024 0:00,300,63.66,3.5,67.16,1998.31,109.86,2108.17,599493,32957.4,632450.4,3138.8,941640
ADANIPORTS,4/25/2024 0:00,800,20.89,3.5,24.39,277.34,46.47,323.81,221872,37175.6,259047.6,1327.7,1062160
ADANIPORTS,5/30/2024 0:00,800,21.03,3.5,24.53,279.28,46.47,325.75,223424,37175.6,260599.6,1327.7,1062160
ADANIPORTS,6/27/2024 0:00,800,21.03,3.5,24.53,279.28,46.47,325.75,223424,37175.6,260599.6,1327.7,1062160
ALKEM,4/25/2024 0:00,200,14.37,3.5,17.87,675.49,164.49,839.98,135098,32898.6,167996.6,4699.8,939960
ALKEM,5/30/2024 0:00,200,14.47,3.5,17.97,680.23,164.49,844.72,136046,32898.6,168944.6,4699.8,939960
ALKEM,6/27/2024 0:00,200,14.47,3.5,17.97,680.23,164.49,844.72,136046,32898.6,168944.6,4699.8,939960
AMBUJACEM,4/25/2024 0:00,1800,18.97,3.5,22.47,113.65,20.97,134.62,204570,37746.45,242316.45,599.15,1078470
AMBUJACEM,5/30/2024 0:00,1800,19.1,3.5,22.6,114.45,20.97,135.42,206010,37746.45,243756.45,599.15,1078470
AMBUJACEM,6/27/2024 0:00,1800,19.1,3.5,22.6,114.45,20.97,135.42,206010,37746.45,243756.45,599.15,1078470
APOLLOHOSP,4/25/2024 0:00,125,14.37,3.5,17.87,913.94,222.58,1136.52,114242.5,27821.94,142064.44,6359.3,794912.5
APOLLOHOSP,5/30/2024 0:00,125,14.47,3.5,17.97,920.36,222.58,1142.94,115045,27821.94,142866.94,6359.3,794912.5
APOLLOHOSP,6/27/2024 0:00,125,14.47,3.5,17.97,920.36,222.58,1142.94,115045,27821.94,142866.94,6359.3,794912.5
APOLLOTYRE,4/25/2024 0:00,1700,16.81,3.5,20.31,78.43,16.33,94.76,133331,27759.73,161090.73,466.55,793135
APOLLOTYRE,5/30/2024 0:00,1700,16.93,3.5,20.43,78.98,16.33,95.31,134266,27759.73,162025.73,466.55,793135
APOLLOTYRE,6/27/2024 0:00,1700,16.93,3.5,20.43,78.98,16.33,95.31,134266,27759.73,162025.73,466.55,793135
ASHOKLEY,4/25/2024 0:00,5000,14.52,5.25,19.77,25.44,9.2,34.64,127200,45976.88,173176.88,175.15,875750
ASHOKLEY,5/30/2024 0:00,5000,14.63,5.25,19.88,25.62,9.2,34.82,128100,45976.88,174076.88,175.15,875750
ASHOKLEY,6/27/2024 0:00,5000,14.63,5.25,19.88,25.62,9.2,34.82,128100,45976.88,174076.88,175.15,875750
ASIANPAINT,4/25/2024 0:00,200,14.4,3.5,17.9,407.23,98.97,506.2,81446,19793.55,101239.55,2827.65,565530
